__color__,__group__,ticket,summary,component,version,type,priority,owner,status,created,_changetime,_description,_reporter
2,2.4.3,699,data/Smarty/templates/default/shopping/payment.tpl で textarea の属性間違い,フロント,2.4.3,バグ指摘,中,nanasess,closed,2010-04-02T14:09:39+09:00,2011-02-01T21:34:43+09:00,"http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=5704&post_id=27299&order=0&viewmode=flat&pid=27264&forum=8#forumpost27299

hsakoh 様よりご指摘

下記のようにするのが正しい

{{{
#!diff
=== modified file 'data/Smarty/templates/default/shopping/payment.tpl'
--- data/Smarty/templates/default/shopping/payment.tpl	2009-10-30 11:14:22 +0000
+++ data/Smarty/templates/default/shopping/payment.tpl	2010-04-02 05:08:04 +0000
@@ -96,7 +96,7 @@
                     <!--★その他お問い合わせ事項★-->
                     <!--{assign var=key value=""message""}-->
                     <span class=""attention""><!--{$arrErr[$key]}--></span>
-                    <textarea name=""<!--{$key}-->"" style=""<!--{$arrErr[$key]|sfGetErrorColor}-->"" cols=""80"" rows=""8"" class=""area660"" wrap=""head""><!--{$arrForm[$key].value|escape}--></textarea>
+                    <textarea name=""<!--{$key}-->"" style=""<!--{$arrErr[$key]|sfGetErrorColor}-->"" cols=""80"" rows=""8"" class=""area660"" wrap=""hard""><!--{$arrForm[$key].value|escape}--></textarea>
                     <span class=""attention""> （<!--{$smarty.const.LTEXT_LEN}-->文字まで）</span>
                 </div>
             </div>


}}}",nanasess
2,2.4.3,702,お気に入り商品一覧ページでform要素がネストしている,フロント,2.4.3,バグ指摘,中,somebody,closed,2010-04-07T12:28:36+09:00,2010-10-05T11:08:44+09:00,"form要素のネストは禁止されています。
ブラウザに依存したバグを引き起こす原因になります。

http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=5735&forum=8&post_id=27401#forumpost27401",nanasess
2,2.4.3,719,管理機能からの操作で在庫がマイナスとなる,管理画面,2.4.3,バグ指摘,中,nanasess,closed,2010-05-08T23:45:06+09:00,2011-03-03T15:35:32+09:00,"~~在庫がマイナスになること自体の良否は別としても、~~下記の矛盾した動作は問題があると考えられる。
  * #507 により、在庫よりも多くの数量を受注に入力すると、在庫がマイナスになる。
  * 在庫がマイナスの状態だと、商品は編集できない。
  * 在庫がマイナスの状態でも商品は売り切れにならず, カートに入ってしまう",Seasoft
2,2.4.3,749,受注管理の新規受注入力での在庫数がマイナスになる不具合,管理画面,2.4.3,バグ指摘,中,somebody,closed,2010-06-03T17:48:55+09:00,2010-06-03T18:34:37+09:00,"開発コミュニティ：Arcaim様のご報告[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?forum=9&post_id=27568&topic_id=5767#forumpost27568

以下、引用します。
{{{
受注管理の新規受注入力での、商品を購入する際に出るバグです。

在庫が無制限の商品「画面的にはチェックボックスにチェック、テーブルのカラムにはnull」を、
購入すると、-1等、購入した分だけマイナスされてしまいます。

ユーザー側からの購入では、無制限（null）の場合は計算処理はないと思われます。
なので無制限の商品はマイナスされません。
}}}

上記、コミュニティ版では発生しないようです。

",kajiwara
2,2.4.3,750,売上集計　MySQLのみで発生するバグ対応（2）,フロント,2.4.3,バグ指摘,中,nanasess,closed,2010-06-03T18:30:53+09:00,2010-06-22T15:57:06+09:00,"売上集計機能において、MySQL環境下でのみ発生する不具合が複数報告されております。[[BR]]
nissei様よりのご報告。bunbun様より修正方法の提示があります。[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?forum=9&post_id=26207&topic_id=5483#forumpost26207

過去分にて、saitoh様、nets様より、具体的な修正方法をいただいておりますが、まだ正式版では未対応のようです。[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=3344&forum=9&post_id=12928#forumpost12928

",kajiwara
2,2.4.3,753,オーナーズストア モジュールダウンロード JSON 絡みで分かりにくい不具合,管理画面,2.4.3,バグ指摘,中,kajiwara,closed,2010-06-08T12:40:57+09:00,2010-06-29T19:39:43+09:00,"管理機能「オーナーズストア管理 - 購入商品一覧」からモジュールをダウンロードする際に、PHP の JSON モジュールが無効だと ERROR ダイアログが表示される。(エラー内容は空欄)

原因を追跡したところ、LC_Page_Upgrade_Download L151 で必要な情報を取得できていない模様。
{{{
        $objRet = $objJson->decode($body);
}}}

PHP の JSON モジュールを有効にしたところ復旧した。

環境
{{{
EC-CUBE  	 2.4.3
OS 	FreeBSD 6.3-RELEASE i386
DBサーバ 	PostgreSQL 8.2.12
WEBサーバ 	Apache/2.2.14
PHP 	5.2.9
GD 	Loaded
}}}

JSON モジュールが必要ならば、有効かをチェックして、無効な場合にその旨を示すエラーを表示するのが良い気がする。",Seasoft
2,2.4.3,754,モバイルのポイント機能が使用できない不具合,フロント,2.4.3,バグ指摘,中,nanasess,closed,2010-06-09T15:53:08+09:00,2010-06-22T16:24:12+09:00,"モバイルのポイント機能が正常に機能していません。

正常に使用できるよう修正する必要があります。

モバイルのフロント部分のテンプレート、ソースともに修正が大きくはいるため、Ver2.5での修正としたいと思います。",kajiwara
2,2.4.3,764,環境依存文字に対するPDFの表示修正,管理画面,2.4.3,バグ指摘,中,nanasess,closed,2010-06-09T18:14:46+09:00,2010-06-21T14:12:51+09:00,"「髙」など　環境依存文字がPDFにて正常に表示されません。
",kajiwara
2,2.4.3,766,二重に注文が入る不具合,フロント,2.4.3,バグ指摘,中,AMUAMU,assigned,2010-06-11T15:27:54+09:00,2013-07-20T19:01:54+09:00,"フォーラムにてpop2joa様の報告から、AMUAMUが調査。
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=6189&forum=8&post_id=29437

携帯のみならずＰＣでも発生する恐れあり。

トランザクション処理内においてdtb_order_tempに対し明示的な行ロックをかけていない事が原因と思われる。
また、多重読み込み時の処理が無く、トランザクションの意味をあまり成していない。修正の方針はフォーラムに記載していますが手付かずです。

決済サービスモジュールによっては２重に決済がされる場合がある模様？",AMUAMU
2,2.4.3,773,dtb_order.deliv_date を日付型にする,その他,2.4.3,バグ指摘,中,nanasess,closed,2010-06-21T12:10:44+09:00,2011-01-28T18:26:42+09:00,"#602 に関連.

2.4.x までは文字列型で保持しているが日付型で保持するべき.",nanasess
2,2.4.3,779,キャンペーン商品をカート投入後、削除しても他商品が送料無料になる不具合,フロント,2.4.3,バグ指摘,中,somebody,closed,2010-06-29T04:46:27+09:00,2010-08-03T10:39:50+09:00,"フォーラムにてmasa999様より報告がありました。

http://xoops.ec-cube.net/modules/newbb/reply.php?forum=8&post_id=29954&topic_id=6301

{{{
キャンペーン機能でカート使用と送料無料の設定を行い、
動作確認を行いました。キャンペーン商品と一般の送料有料商品
をカートに入れて確認画面に進むと送料は無料になりますが、
両方入れた後にキャンペーン商品を削除した場合でも送料が
無料になってしまいます。
}}}",AMUAMU
2,2.4.3,621,session_set_save_handler の任意設定,その他,2.4.3,改善提案,中,somebody,new,2010-03-15T13:47:54+09:00,2012-01-30T13:16:52+09:00,"session_set_save_handler にて, デフォルトのセッションデータ保存先はデータベースとなっているが, Webサーバーを冗長化しない限り不要と思われるため, ON/OFF を設定可能にする",nanasess
2,2.4.3,762,商品購入時の 「その他お問い合わせ入力」の欄が受注管理にて表示されていない,管理画面,2.4.3,改善提案,中,nanasess,closed,2010-06-09T17:32:35+09:00,2010-06-21T14:00:39+09:00,"商品購入時の 「その他お問い合わせ入力」の欄が受注管理（受注編集画面）やCSVで表示されていません。[[BR]]
（購入完了メールには表示されています。）

",kajiwara
2,2.4.3,782,売上集計機能の改善,フロント,2.4.3,改善提案,中,somebody,closed,2010-07-05T14:39:06+09:00,2011-02-24T17:50:13+09:00,"無駄な処理が多く, パフォーマンスも悪いので集計方法を改善する",nanasess
2,2.4.3,784,決済モジュールの実装方法の改善,その他,2.4.3,改善提案,中,nanasess,closed,2010-07-06T10:05:22+09:00,2011-03-15T19:54:41+09:00,"実装が統一されていないため, ガイドラインなどを設ける",nanasess
3,2.4.3,348,インストール前に /admin/ にアクセスすると /admin/install/ にリダイレクトされる,管理画面,2.4.3,バグ指摘,低,nanasess,closed,2008-09-06T11:00:54+09:00,2010-06-22T15:33:50+09:00,"インストールを行う前に http://****/admin/ にアクセスすると、http://****/admin/install/ にリダイレクトされる。

本来は、http://****/install/ にリダイレクトすべきであろう。",Seasoft
3,2.4.3,599,会員登録において入力内容の一部が正常に引き継がれない不具合,フロント,2.4.3,バグ指摘,低,somebody,closed,2010-02-10T09:29:10+09:00,2010-06-16T10:13:47+09:00,"会員登録において、生年月日や確認用メールの情報が引き継がれない事象が発生しております。[[BR]]
（モバイル画面にて入力エラー発生時、戻る遷移時において、入力情報が空白となる事象を確認しております。PC版は正常に動作していることを確認済。）

r18555の修正において不具合が発生したものと思われます。
",kajiwara
3,2.4.3,751,メールアドレスの書式チェック漏れ,フロント,2.4.3,バグ指摘,低,somebody,closed,2010-06-04T10:39:42+09:00,2010-06-15T18:34:35+09:00,"#557　から別途チケットを発行しました。

メールアドレスの書式チェックが漏れている個所があります。

r18582 にて修正済みとのこと",kajiwara
3,2.4.3,756,電話番号２，３に数字以外を入力するとエラーが重複して表示される不具合,フロント,2.4.3,バグ指摘,低,nanasess,closed,2010-06-09T16:20:32+09:00,2010-06-21T16:31:52+09:00,"非会員購入時に電話番号１は数字を入力し、電話番号２，３に数字以外を入力するとエラーが重複して表示されます。

TEL_CHECKでも数値チェックを行っているようなので、個別のNUM_CHECKは不要だと思われます。

その他、会員登録やマイページ、別のお届け先なども確認要。",kajiwara
3,2.4.3,757,管理画面の顧客管理にて検索条件が引き継ぎされない不具合,管理画面,2.4.3,バグ指摘,低,nanasess,closed,2010-06-09T16:26:14+09:00,2010-06-21T17:15:48+09:00,"顧客管理で、編集画面から戻る際に、検索条件が引き継がれない部分が多数ありますので修正したいと思います。


",kajiwara
3,2.4.3,759,商品登録を同時に行っているとカテゴリが複数できてしまう不具合,管理画面,2.4.3,バグ指摘,低,somebody,closed,2010-06-09T16:57:35+09:00,2010-06-11T17:02:50+09:00,"商品登録を同時に行った場合、フロント画面でカテゴリーが2重に表示されてしまう不具合があります。[[BR]]

商品登録時にトランザクション処理を行っていないためと思われますので、トランザクション処理を行うよう修正する必要があります。

",kajiwara
3,2.4.3,760,商品CSVの出力項目設定に関わらず category_id が必ず最後に出力される不具合,管理画面,2.4.3,バグ指摘,低,nanasess,closed,2010-06-09T17:21:34+09:00,2010-06-21T17:28:11+09:00,"商品CSVの出力項目設定に関わらず、category_id が必ず最後に出力される不具合があります。

商品CSVの項目の並べ替え、及び、項目の選択解除を行っても必ずcategory_id が最後に出力されます。

",kajiwara
3,2.4.3,763,デザイン管理＞ページ詳細設定にて「共通のヘッダーを使用する」チェックボックス部分のidがサブナビとかぶっている,管理画面,2.4.3,バグ指摘,低,nanasess,closed,2010-06-09T17:56:20+09:00,2010-06-21T16:57:23+09:00,"デザイン管理＞ページ詳細設定にて「共通のヘッダを使用する」チェックボックス部分のidがサブナビの「ヘッダー・フッター設定」のidとかぶっています。[[BR]]
（どちらともid=""header"" となっています。）

そのため、chromeブラウザにて、「共通のヘッダを使用する」部分のマウスオーバー処理やクリック処理が、「ヘッダー・フッター設定」の処理と同じ動きをしてしまいます。

実害はあまりないのですが、修正したいと思います。",kajiwara
3,2.4.3,765,メルマガ管理：テンプレート設定にて不正な行が表示される不具合,管理画面,2.4.3,バグ指摘,低,nanasess,closed,2010-06-09T18:27:26+09:00,2010-06-21T17:33:08+09:00,"メルマガ管理：テンプレート設定にて、テンプレート一覧の一番下に、不正な行が表示される不具合があります。

",kajiwara
3,2.4.3,776,レイアウト設定にてページの削除が行えない不具合,管理画面,2.4.3,バグ指摘,低,nanasess,closed,2010-06-25T09:48:10+09:00,2010-06-25T10:42:20+09:00,"開発コミュニティ　tao_s様からのご報告[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?viewmode=flat&topic_id=6284&forum=9

ページ詳細設定にて、ページを追加後、レイアウト設定にてページの削除を行うと、行えない不具合があります。[[BR]]
（ページ詳細設定画面ではページの削除が行えます。）",kajiwara
3,2.4.3,777,「商品管理」-「商品並べ替え」の一覧画面のページング機能がおかしい,管理画面,2.4.3,バグ指摘,低,somebody,closed,2010-06-26T14:09:24+09:00,2010-08-03T10:57:38+09:00,"koolweb37様から報告があり、DELIGHT様が調査・解決方法を投稿されています。

http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=6282&forum=11&post_id=29899

{{{
管理画面の「商品管理」-「商品並べ替え」にて各カテゴリーに１０件以上商品を登録していた場合に
表示される一覧画面のページング機能がおかしいのです。
}}}
",AMUAMU
3,2.4.3,700,関数の命名規則の統一,その他,2.4.3,改善提案,低,nanasess,closed,2010-04-03T01:26:02+09:00,2010-06-22T18:14:08+09:00,"関数は, できる限り Camel 形式にするべきだと思われる.

SC_Query::getrow() は SC_Query::getRow() などに修正する.
PHP は大文字小文字の区別をしないため, デグレーションの可能性は無い.",nanasess
3,2.4.3,703,URLパラメータでは実体参照を用いるべき,フロント,2.4.3,改善提案,低,nanasess,closed,2010-04-07T12:39:48+09:00,2011-03-03T19:44:00+09:00,"http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=5736&forum=8&post_id=27403#forumpost27403

お気に入り以外でも存在すると思われる.

'''&''' ではなく '''&amp;''' を使用するべき.",nanasess
3,2.4.3,755,"CSVダウンロードで""が入っているときのエスケープ処理の修正",管理画面,2.4.3,改善提案,低,nanasess,closed,2010-06-09T16:17:19+09:00,2010-06-21T15:38:15+09:00,"CSVダウンロードで""が入っているときのエスケープ処理が \"" に
なっているがエクセルなどで開くとバグってしまいます。

""のエスケープ処理は """" にするようにしてほしいです。

また、CSVアップロードも同様の修正を行う必要があるかと思います。

修正済みの箇所と、不具合が残っている箇所とあるようです。[[BR]]
簡単にですが、調べた結果は下記の通りです。

    * OK 商品
    * OK 商品カテゴリ
    * NG レビュ-
    * NG トラックバック
    * OK 顧客
    * NG 受注
    * NG キャンペーン
    * NG アンケート
    * OK 高度な設定
    * NG システムバックアップ
    * NG 集計
",kajiwara
3,2.4.3,758,受注情報CSVの出力項目に、お届け指定日(dtb_order.deliv_date)がない,管理画面,2.4.3,改善提案,低,nanasess,closed,2010-06-09T16:28:22+09:00,2010-06-22T16:30:37+09:00,"受注情報CSV出力項目に、お届け指定日(dtb_order.deliv_date)がありません。

こちらは、出力させるべき項目だと思いますので、項目の追加を行いたいと思います。",kajiwara
3,2.4.3,761,モバイルの注文完了メールに出力されない項目がある,フロント,2.4.3,改善提案,低,nanasess,closed,2010-06-09T17:27:00+09:00,2010-06-22T16:24:42+09:00,"モバイルの注文完了メールに代引き手数料や送料が表示されていません。

テンプレートのみの修正で表示可能だと思われ、他に影響を及ぼさない部分だと思いますので、2.4.4で対応したいと思います。",kajiwara
3,2.4.3,774,郵便番号CSVを最新版（2010/5/31更新分）に更新,その他,2.4.3,改善提案,低,kajiwara,closed,2010-06-23T12:30:19+09:00,2010-06-23T13:39:17+09:00,郵便番号CSVを最新版に更新します。,kajiwara
3,2.4.3,775,デザイン管理の文言修正,管理画面,2.4.3,改善提案,低,nanasess,closed,2010-06-25T09:28:07+09:00,2010-06-25T11:52:25+09:00,"開発コミュニティ　tao_s様からのご指摘。[[BR]]
http://xoops.ec-cube.net/modules/newbb/viewtopic.php?viewmode=flat&topic_id=6284&forum=9

デザイン管理の文言が統一されていませんので、統一したいと思います。

・レイアウト設定 ⇔ レイアウト編集
　⇒「レイアウト設定」　に統一します。

・ページ詳細設定 ⇔ ページ詳細編集
　⇒「ページ詳細編集」　に統一します。

・ヘッダー/フッター設定 ⇔ ヘッダー/フッター編集
　⇒「ヘッダー/フッター編集」　に統一します。
",kajiwara
3,2.4.3,778,Copyright 表記の改善,フロント,2.4.3,改善提案,低,somebody,closed,2010-06-28T11:31:20+09:00,2010-08-03T10:59:36+09:00,"tao_s 様からのご提案

http://xoops.ec-cube.net/modules/newbb/viewtopic.php?topic_id=6299&forum=5

Copyright 表記のベタ書きを改善すべき.

店名は, 英語表記が望ましいので, dtb_baseinfo などに, 英名表記のフィールドを追加する必要がある",nanasess
