id,summary,status,owner,type,milestone,component
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,new,somebody,バグ指摘,バックログ,管理画面
2653,プラグイン設定有効チェックボックスが元に戻らない,new,somebody,バグ指摘,バックログ,管理画面
2622,メルマガ拒否している会員にも、重要なお知らせはメール配信できるようにする,assigned,miyamura,改善提案,,管理画面
873,メールテンプレートのDB情報を統合,new,somebody,改善提案,バックログ,管理画面
1691,メール用テンプレートの無理な改行(空行)を行なわない,new,somebody,改善提案,EC-CUBE2.13.x,管理画面
909,モデルクラス,new,somebody,改善提案,バックログ,その他
150,ユニットテスト環境の整備,assigned,kim,新規開発,EC-CUBE 2.13系 ユニットテストProject,その他
2173,ユーザー毎に言語設定変えれるようにしたい,new,somebody,改善提案,EC-CUBE2.13.0en,フロント
1615,ログインブロック内のログアウトボタン無効化処理が正常に働かない場合がある,new,undertree,バグ指摘,バックログ,フロント
2398,一部のシステムパラメーターをインストール時に生成,new,somebody,改善提案,バックログ,その他
766,二重に注文が入る不具合,assigned,AMUAMU,バグ指摘,バックログ,フロント
736,互換性確保用メソッドを追加,new,somebody,改善提案,バックログ,その他
337,代金引換等の支払い方法における手数料の計算方法の変更,new,miningbrownie,新規開発,バックログ,フロント
2627,会員検索で指定条件「登録・更新日」の「登録日」が無視される,new,somebody,バグ指摘,バックログ,管理画面
2556,使われていない列 dtb_shipping.shipping_num,assigned,ko-shi,バグ指摘,,その他
1299,価格のフォーマットを関数で行う,new,somebody,改善提案,バックログ,その他
2544,公開側のViewクラスをひとつにまとめてはどうか,assigned,pineray,改善提案,EC-CUBE2.13.x,フロント
1714,削除時に顧客マスタの冗長情報を更新し漏れている,new,somebody,バグ指摘,バックログ,管理画面
2529,受注登録画面 お届け先を削除できない,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2429,受注編集> 複数配送時の数量欄は表示だけで良いのでは？,new,somebody,改善提案,EC-CUBE2.13.x,管理画面
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,new,somebody,バグ指摘,バックログ,フロント
2366,商品に割り当てている規格分類を削除できてしまう,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2195,商品の検索フォームにて%等のワイルドカードをエスケープできてない,new,somebody,バグ指摘,バックログ,フロント
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2360,商品の規格毎に「販売制限数」「ポイント付与率」を変更できるように,new,somebody,バグ指摘,バックログ,管理画面
2651,商品を削除してもおすすめ商品が削除されない,assigned,undertree,バグ指摘,EC-CUBE2.13.x,管理画面
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,new,somebody,改善提案,バックログ,その他
2227,商品並び替え機能が正常に行えない場合がある,new,somebody,バグ指摘,バックログ,管理画面
2616,商品別税率機能について,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2146,商品画像ファイルの階層化,new,somebody,改善提案,バックログ,その他
2557,商品登録CSV 先頭のマルチバイト文字が欠落する環境がある,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2502,商品登録時に7つ以上のサブ情報の登録を行おうとするとエラーになる,new,somebody,バグ指摘,バックログ,管理画面
2640,商品管理＞商品登録(商品規格) dtb_classcategory.del_flg を関知していない,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
967,商品購入時にシステムの限界値チェックが必要,new,somebody,改善提案,バックログ,フロント
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,new,undertree,バグ指摘,バックログ,フロント
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
1022,子窓ポップアップ画面の全廃,new,somebody,改善提案,バックログ,その他
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2623,帳票の金額を伏せたい場合に対応したい,assigned,miyamura,改善提案,バックログ,管理画面
2145,店舗オーナー権限の管理者が自分のパスワードを変更できる機能,new,somebody,改善提案,バックログ,管理画面
1706,支払い方法で表示される選択肢が送料を考慮されていない。,new,somebody,バグ指摘,バックログ,フロント
2008,文言の改良,new,somebody,改善提案,バックログ,フロント
1892,書き込み可能とするディレクトリーをまとめる,new,somebody,改善提案,バックログ,フロント
2477,未来日付を指定しての税率取得,new,somebody,改善提案,EC-CUBE2.13.x,その他
2583,注文後、受注内容において注文者情報の「国」へ注文者の登録情報の国が反映されない,new,kimoto,バグ指摘,,管理画面
2637,無駄な処理を改善する for 2.13.4,new,somebody,改善提案,EC-CUBE2.13.x,フロント
2648,環境により SC_Utils::searchInstallerPath で無限ループ,assigned,Seasoft,バグ指摘,EC-CUBE2.13.x,その他
2588,管理画面→受注編集で商品変更時の挙動,new,somebody,改善提案,バックログ,管理画面
2211,管理画面からのHEADERとFOOTER設定を同時にしたい,new,michael__nelson,改善提案,バックログ,管理画面
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2493,管理画面へのアクセスを別ドメイン（サブドメイン）で行なえるようにする【複数サーバ対応】,new,somebody,改善提案,,管理画面
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,new,somebody,改善提案,EC-CUBE2.13.x,管理画面
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,new,kimoto,バグ指摘,EC-CUBE2.13.x,フロント
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2620,納品書のテンプレートPDFに記載されている文字が潰れている,new,somebody,改善提案,EC-CUBE2.13.x,管理画面
2621,納品書のテンプレートは真っ白にして、PHP側で全て変更できるようにする,new,somebody,改善提案,バックログ,管理画面
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2629,表記の統一 for 2.13.4,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2523,規格の CSV アップロード,new,somebody,改善提案,EC-CUBE2.13.x,管理画面
2096,規格付き商品を複数配送で購入後、その商品の規格を削除すると受注編集が出来なくなる,new,somebody,バグ指摘,バックログ,フロント
1928,設定ドメインとアクセスドメインが異なる場合にエラー表示,new,somebody,改善提案,バックログ,フロント
1617,買い物途中でのログインに関する処理の見直し,new,somebody,改善提案,バックログ,フロント
2649,購入確認ページにて、ページ遷移の正当性チェックをすり抜けることができる,assigned,shutta,バグ指摘,EC-CUBE2.13.x,フロント
2537,郵便番号の入力チェックで使っている NUM_COUNT_CHECK が分かりにくい,new,somebody,改善提案,バックログ,その他
2246,郵便番号の必須チェック外しの対応漏れが存在します,new,michael_nelson,バグ指摘,EC-CUBE2.13.0en,フロント
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,EC-CUBE2.13.x,管理画面
2643,郵便番号辞書登録ページのCSVの処理が不自然,new,somebody,バグ指摘,EC-CUBE2.13.x,フロント
2586,非会員購入（スマホ）FORM_COUNTRY_ENABLE:falseのcountry_id設定,assigned,shutta,バグ指摘,,フロント
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
1477,高度なデータベース管理の内容更新・見直し,new,somebody,バグ指摘,EC-CUBE2.13.x,管理画面
2471,３種類以上の商品を購入すると、お届け先が表示されない,new,somebody,バグ指摘,バックログ,その他
