id,summary,owner,type,priority,component,version
1030,[管理画面]商品管理（商品規格登録）,adachi,新規開発,中,管理画面,2.11.0 β
1031,[管理画面]商品管理（登録CSV）,adachi,新規開発,中,管理画面,2.11.0 β
1034,[フロント]MYページ(お届け先追加・変更)：「変更」リンククリックでシステムエラー,somebody,バグ指摘,中,フロント,2.11.0 β
1035,フロント側 おすすめ商品のファイル名,yomoro,バグ指摘,中,フロント,2.11.0 β
1036,[フロント]MYページ（購入履歴詳細）：複数お届け先がある場合「商品コード」が表示されない,somebody,バグ指摘,中,フロント,2.11.0 β
1038,[管理画面]コンテンツ管理（おすすめ商品管理）：商品検索ポップアップで「商品コード」が表示されない,shutta,バグ指摘,中,管理画面,2.11.0 β
1043,[管理画面]商品管理（レビュー管理）：レビューを削除できない,shutta,バグ指摘,中,管理画面,2.11.0 β
1044,[管理画面]顧客管理/受注管理：MySQLの場合、CSVダウンロードでSQL構文エラー,AMUAMU,バグ指摘,中,管理画面,2.11.0 β
1046,[管理画面]コンテンツ管理（ファイル管理）：続けてダウンロードを行うと不正なページ移動エラーになる,shutta,バグ指摘,中,管理画面,2.11.0 β
1047,[管理画面]コンテンツ管理（ファイル管理）：拡張子のないファイルを表示しようとするとエラー,shutta,バグ指摘,中,管理画面,2.11.0 β
1050,[管理画面]基本情報管理（支払方法設定）：新規入力ポップアップでエラー,shutta,バグ指摘,中,管理画面,2.11.0 β
1051,[共通]エラー画面：Class 'SC_Helper_Session_Ex' not found,shutta,バグ指摘,中,フロント,2.11.0 β
1052,[管理画面]基本情報管理（メール設定）：「テンプレート」を選択せず「登録」するとDBエラー,shutta,バグ指摘,中,管理画面,2.11.0 β
1054,[管理画面]コンテンツ管理（おすすめ商品管理）：商品検索ポップアップでページ送りが動作していない,shutta,バグ指摘,中,管理画面,2.11.0 β
1056,[管理画面]受注管理（PDF出力）：Fatal error: Call to a member function getUniqId() on a non-object,shutta,バグ指摘,中,管理画面,2.11.0 β
1057,[管理画面]デザイン管理（テンプレート設定/追加）：Fatal error: Call to a member function getUniqId(),shutta,バグ指摘,中,管理画面,2.11.0 β
820,mtb_targetを定数化,somebody,改善提案,低,その他,2.4.4
1058,mtb_page_rowsの廃止,shutta,改善提案,低,その他,2.11.0 β
1018,管理画面でのパスワード間違時の画面,somebody,バグ指摘,中,フロント,2.11.0 β
1021,[管理画面]売上集計：グラフの項目名が表示されていない,somebody,バグ指摘,中,管理画面,2.11.0 β
