id,summary,owner,type,priority,component,version
2609,data/module内のモジュールのバージョンアップ,kimoto,バグ指摘,中,その他,2.13.2
2611,退会時にもメールを送信するようにしたい,oda,改善提案,中,フロント,2.13.2
2618,バージョン2.13-dev「お届け先の追加･変更」ポップアップで使われているformElement.submit()が動いていない,ko-shi,バグ指摘,中,フロント,
2634,CSVが画像用のフォルダにアップされる,yomoro,改善提案,中,フロント,2.13.2
2638,会員登録のパスワードで記号可となっているが記号がつかえない,shutta,バグ指摘,中,フロント,2.13.0
2639,[管理画面＞商品編集（規格）]商品規格編集画面で、一括登録・解除のチェックボックスが動作しない,somebody,バグ指摘,中,管理画面,2.13.2
2641,KEN_ALL.CSVの更新,kim,改善提案,中,フロント,2.13.2
2642,リリース用バージョンへ変更,kim,バグ指摘,中,フロント,2.13.2
2645,管理者権限のアクセス制限が効いていない,shinichi_takahashi,バグ指摘,中,フロント,2.13.2
2210,ダウンロード商品以外の場合でも、必須マークが表示されたまま,pineray,バグ指摘,低,管理画面,2.12.3
2328,会員管理＞会員マスターにてメールアドレスが極端に長い場合、レイアウトが崩れる,shutta,バグ指摘,低,管理画面,2.12.5
2331,受注管理の検索項目『購入商品』がわかりにくい,shutta,改善提案,低,管理画面,2.12.5
2340,お客様のコメントで同一タイトルの投稿が禁止になっている,pineray,改善提案,低,フロント,2.12.5
2367,レビュー登録のコメント欄のURLチェックで日本語ドメインだとエラーとならない,shutta,バグ指摘,低,フロント,2.12.5
2368,管理画面＞メンバー管理のメンバー登録のパスワードにて記号が登録できない,shutta,バグ指摘,低,管理画面,2.13.0 β
2385,受注登録時に*マークがないので必須項目がわからない,yomoro,バグ指摘,低,管理画面,2.12.5
2391,帳票メッセージが未入力の際、デフォルトのメッセージが表示されません,shutta,バグ指摘,低,管理画面,2.13.0 β
2393,定休日にありえない日付で登録できます,pineray,バグ指摘,低,管理画面,2.13.0 β
2394,バックアップ管理でエスケープがかかっていない項目があります。,shutta,バグ指摘,低,管理画面,2.13.0 β
2395,ブロック設定のファイル名に記号を入力した場合のエラーメッセージが不適切,shutta,バグ指摘,低,管理画面,2.13.0 β
2448,typo修正・ソース整形・ソースコメントの改善 for 2.13.3,somebody,バグ指摘,低,その他,2.13.0
2449,受注管理＞受注詳細画面の注文者情報の現在ポイントが「pt」になる,shutta,バグ指摘,低,フロント,2.13.0
2460,スマートフォンの商品詳細画面で数量のテキストボックスの上部が切れている,dkazuto,バグ指摘,低,フロント,2.13.0
2478,おすすめ商品管理> 新規に選択した商品を登録前に並び替えしようとすると消えてしまう,shutta,バグ指摘,低,管理画面,2.13.0
2492,管理画面：商品選択ポップアップ画面で、規格１だけの商品があると、以降の商品の規格２「選択してください」の表示がでない,pineray,バグ指摘,低,管理画面,2.13.1
2542,表記の統一 for 2.13.3,somebody,バグ指摘,低,その他,2.13.1
2550,受注商品追加画面のマークアップが不適切,pineray,バグ指摘,低,フロント,2.13.1
2561,購入時のポイント使用欄にて、文字を入力した際のエラーがおかしい,shutta,バグ指摘,低,フロント,2.13.1
2562,課税規則による端数処理ルーチンの共通関数化,shutta,改善提案,低,その他,2.13.1
2563,会員管理＞会員登録でのパスワードの入力説明が不適切,shutta,バグ指摘,低,管理画面,2.13.1
2564,SC_FormParam> フォームパラメーターの設定情報取得関数を追加,shutta,新規開発,低,その他,2.13.1
2577,r23325 の取り込み間違い修正,shutta,バグ指摘,低,その他,2.13.1
2579,インストールスクリプト> MySQLにて、DB名にハイフンとか入っているとエラーになる,shutta,バグ指摘,低,その他,2.13.2
2581,おすすめ商品管理> 最後尾のおすすめ商品の「下へ」ボタンが動作しない,shutta,バグ指摘,低,管理画面,2.13.2
2590,SC_Helper_Category が持つプロパティのアクセス権を緩やかにして欲しい,snitta,改善提案,低,その他,2.13.2
2594,SC_CheckError::TEL_CHECK()の数字入力チェックに漏れ,shutta,バグ指摘,低,その他,2.13.2
2595,デザイン管理>CSS設定にて、入力エラーになると編集可能CSSファイルの一覧が表示されない,shutta,バグ指摘,低,管理画面,2.13.2
2596,SC_Helper_DB::sfGetParentsArray()の無限ループの予防,shutta,改善提案,低,その他,2.13.2
2598,受注メール中の「ご注文商品明細」欄と「配送情報」欄で商品の順番が異なる,shutta,バグ指摘,低,その他,2.13.2
2605,API> ファイル名の命名規則の不一致,shutta,バグ指摘,低,その他,2.13.2
2614,表記の統一(「かご」 -> 「カゴ」),shutta,改善提案,低,その他,2.13.2
2619,お問い合わせフォームの確認用メールアドレスのデフォルト表示条件がおかしい,ko-shi,バグ指摘,低,フロント,2.13.2
2626,SC_FormParam::overwriteParam()にて、default値が上書きできない,shutta,バグ指摘,低,その他,2.13.2
