id,summary,owner,type,priority,milestone,component
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2517,sphone/shopping/payment.tplでトランスフォームが使えない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2523,規格の CSV アップロード,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2529,受注登録画面 お届け先を削除できない,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2543,"CSV出力時、「\""」の項目がエスケープされない",somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2557,商品登録CSV 先頭のマルチバイト文字が欠落する環境がある,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2559,コンテンツ管理＞CSV出力設定 列名のアルファベットが小文字となる,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2585,受注管理＞受注登録で他の商品が削除されてしまう,kimoto,バグ指摘,高,EC-CUBE2.13.x,管理画面
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,kimoto,バグ指摘,中,EC-CUBE2.13.x,フロント
2606,IIS8.5×2.13.2で正常に動作しない,kim,バグ指摘,中,EC-CUBE2.13.x,フロント
2610,PHP5.6対応,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2616,商品別税率機能について,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2620,納品書のテンプレートPDFに記載されている文字が潰れている,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2629,表記の統一 for 2.13.4,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,somebody,バグ指摘,低,EC-CUBE2.13.x,その他
2633,【コンテンツ管理>CSV出力設定】初期設定に戻して登録をすると全て出力扱いになる,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2635,無駄な処理を改善する for 2.13.4,somebody,改善提案,低,EC-CUBE2.13.x,その他
2636,カテゴリーの処理を SC_Helper_Category にまとめる,somebody,改善提案,中,EC-CUBE2.13.x,フロント
2637,無駄な処理を改善する for 2.13.4,somebody,改善提案,中,EC-CUBE2.13.x,フロント
2640,商品管理＞商品登録(商品規格) dtb_classcategory.del_flg を関知していない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2643,郵便番号辞書登録ページのCSVの処理が不自然,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2646,スマートフォンの商品一覧で追加読み込み分のソートがきいていない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2647,スマホ ログイン画面でセッションがタイムアウトした際のエラーが分かりにくい,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2650,規格をもつ商品の価格順が正しく表示されないケースがある,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2173,ユーザー毎に言語設定変えれるようにしたい,somebody,改善提案,中,EC-CUBE2.13.0en,フロント
2212,Calendar からの年を選ぶと年が限られている。,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en,フロント
2246,郵便番号の必須チェック外しの対応漏れが存在します,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en,フロント
2466,Marge（2.13.1-dev→2_12-multilang）,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en,その他
559,"PHPDoc コメントに, 各ページの仕様を記述する",nanasess,改善提案,中,EC-CUBEドキュメント整備,その他
614,EC-CUBE 本体のどのメソッドに依存しているか分からない,somebody,改善提案,中,EC-CUBEドキュメント整備,その他
856,EC-CUBE標準規約を分かりやすくする,somebody,改善提案,中,EC-CUBEドキュメント整備,その他
2023,[EC-CUBE Trac] 「コミットポイント付与ガイドライン」のリンク切れ,somebody,改善提案,中,EC-CUBEドキュメント整備,その他
337,代金引換等の支払い方法における手数料の計算方法の変更,miningbrownie,新規開発,中,バックログ,フロント
538,商品テーブル(dtb_products_class)の在庫まわりのカラムについて,somebody,改善提案,中,バックログ,その他
552,/data以下が公開されている場合に管理画面にて注意を促す,somebody,新規開発,高,バックログ,管理画面
571,セッション変数の排他制御で不具合,seasoft,バグ指摘,低,バックログ,その他
621,session_set_save_handler の任意設定,somebody,改善提案,中,バックログ,その他
651,バリデーションを適切に行なう,somebody,改善提案,中,バックログ,その他
736,互換性確保用メソッドを追加,somebody,改善提案,中,バックログ,その他
785,ADMIN_MODE の改善,,改善提案,中,バックログ,フロント
789,人間用サイトマップページ,tao,新規開発,低,バックログ,フロント
811,出力バッファリングの利用を見直し,somebody,改善提案,低,バックログ,その他
839,購入時強制会員登録機能の実装,somebody,改善提案,低,バックログ,フロント
861,マスタデータ管理の並び順をD&D対応に,somebody,改善提案,低,バックログ,管理画面
863,非公開の商品の例外動作(限定公開?)を追加する,somebody,新規開発,低,バックログ,その他
864,非公開の商品を管理機能でも一部非表示にする仕組みを検討する,somebody,新規開発,低,バックログ,管理画面
873,メールテンプレートのDB情報を統合,somebody,改善提案,中,バックログ,管理画面
909,モデルクラス,somebody,改善提案,中,バックログ,その他
967,商品購入時にシステムの限界値チェックが必要,somebody,改善提案,中,バックログ,フロント
988,data/cache/mtb_constants.php の生成タイミング変更,somebody,改善提案,低,バックログ,その他
998,管理画面-新規受注入力時の顧客情報とフロント購入時の顧客情報に差異を無くす,somebody,改善提案,低,バックログ,管理画面
1022,子窓ポップアップ画面の全廃,somebody,改善提案,中,バックログ,その他
1073,"ソース内にand,or,&&,||が混在しているがコーディングルールで&&,||で統一するべきではないか",somebody,改善提案,低,バックログ,その他
1108,mtb_constants.php のみパーミッション 644,somebody,バグ指摘,低,バックログ,その他
1117,MYページ(ログイン)でIDかパスワードを間違えたときにエラーページへ遷移するが、その場でエラーメッセージを出せばいいのではないか？,somebody,改善提案,中,バックログ,フロント
1209,SC_FormParam::recursionCheckがkeyを無視してエラーメッセージを作っている,somebody,バグ指摘,低,バックログ,その他
1238,CSVでの商品登録時に画像リサイズを同時に行う,somebody,改善提案,中,バックログ,管理画面
1274,img/title　内の画像の大きさがバラバラ,somebody,改善提案,低,バックログ,フロント
1299,価格のフォーマットを関数で行う,somebody,改善提案,中,バックログ,その他
1332,dtb_order_detail と dtb_shipment_item のキーが噛み合っていない,somebody,バグ指摘,中,バックログ,その他
1354,SC_Product#setProductsClassByProductIds $this->product_class_id をセットする処理に疑念,somebody,バグ指摘,低,バックログ,フロント
1367,購入手続き中に在庫が減少した場合に案内文が表示されない,somebody,バグ指摘,低,バックログ,フロント
1377,環境により携帯サイトが文字化けする,somebody,バグ指摘,低,バックログ,フロント
1406,基本情報管理＞定休日管理 祝日を自動算出できるように改良,somebody,改善提案,低,バックログ,管理画面
1443,モバイル>「特定商取引に関する法律に基づく表記」、「お問い合わせ」のメールアドレスが一部の機種で文字化けする,somebody,バグ指摘,低,バックログ,フロント
1450,メルマガ管理＞配信内容設定 メールアドレスに「_」入力で全件一致,somebody,バグ指摘,低,バックログ,管理画面
1483,SC_Query#getCol fetchCol メソッドのエラーを捕捉していない,somebody,バグ指摘,中,バックログ,その他
1500,フロント機能をログアウトすると、管理機能がエラーとなる,somebody,バグ指摘,低,バックログ,その他
1501,カート以降のページでSSLでアクセスしても非SSLにリダイレクトされてしまう,somebody,バグ指摘,中,バックログ,フロント
1517,支払方法を利用できない配送方法も表示される,somebody,バグ指摘,低,バックログ,フロント
1530,お支払方法のテーブル枠線でブラウザ依存,somebody,バグ指摘,低,バックログ,フロント
1539,受注情報の deliv_id が冗長,somebody,改善提案,低,バックログ,その他
1553,mbstring.http_input はini_set で設定可能なものの、無視されている懸念,somebody,バグ指摘,低,バックログ,その他
1557,HTML5との互換性を高める,somebody,改善提案,低,バックログ,その他
1559,LC_Page_FrontParts_Bloc_Login の LC_Page#httpCacheControl の利用が怪しい,somebody,改善提案,低,バックログ,フロント
1567,SC_Query#getSingletonInstance 第3引数($new)が効いていない疑念,somebody,バグ指摘,低,バックログ,その他
1615,ログインブロック内のログアウトボタン無効化処理が正常に働かない場合がある,undertree,バグ指摘,中,バックログ,フロント
1617,買い物途中でのログインに関する処理の見直し,somebody,改善提案,中,バックログ,フロント
1636,PEAR::MDB2 を廃止,somebody,改善提案,中,バックログ,その他
1642,郵便番号からの住所自動入力でサーバサイドのエラーが発生すると、HTML ソースが住所欄に入力される,somebody,バグ指摘,低,バックログ,フロント
1657,SC_Query の各種メソッドでプレースホルダの数に誤りがあってもエラーとして検出されない,somebody,バグ指摘,高,バックログ,その他
1667,SC_Helper_Purchase registerOrder での sfUpdateOrderNameCol の呼び出しタイミングが不自然,somebody,バグ指摘,低,バックログ,フロント
1681,SC_CheckError#evalCheck 存在しない PHP 関数名を渡すとPHPの致命的エラーが発生する,somebody,バグ指摘,中,バックログ,管理画面
1684,PHPの言語特性に合わせた簡素な実装に改善する,somebody,改善提案,低,バックログ,その他
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,somebody,バグ指摘,中,バックログ,フロント
1693,SC_CartSession#getAllProductsTotal 総額表示に矛盾を生じる懸念,somebody,バグ指摘,中,バックログ,フロント
1704,SC_FormParam input_db の扱いが曖昧,somebody,改善提案,中,バックログ,その他
1705,NOT NULL 制約,somebody,改善提案,中,バックログ,その他
1706,支払い方法で表示される選択肢が送料を考慮されていない。,somebody,バグ指摘,中,バックログ,フロント
1707,SC_CartSession セッション変数に不要な配列を生成する,somebody,バグ指摘,中,バックログ,その他
1714,削除時に顧客マスタの冗長情報を更新し漏れている,somebody,バグ指摘,中,バックログ,管理画面
1810,#1608 の対応が他でも必要な懸念,somebody,バグ指摘,低,バックログ,管理画面
1829,データ生成スクリプトで商品データを作成した場合、フロントでレイアウトが崩れる,somebody,バグ指摘,低,バックログ,フロント
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,somebody,バグ指摘,中,バックログ,フロント
1843,LC_Page_* 系クラスのエラーチェック関数にプラグインフックポイントが欲しい,somebody,改善提案,高,バックログ,その他
1844,LC_Page_* 系クラスのパラメータ初期化関数にプラグインフックポイントが欲しい,somebody,改善提案,高,バックログ,その他
1846,プラグインを利用する際に、推奨ライブラリのlibxml 拡張モジュールが必須である問題の解決,somebody,改善提案,高,バックログ,管理画面
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,somebody,バグ指摘,中,バックログ,管理画面
1887,SC_Helper_Purchase#sfUpdateOrderStatus の呼び出し元で第5引数のセットが不自然,somebody,改善提案,低,バックログ,その他
1892,書き込み可能とするディレクトリーをまとめる,somebody,改善提案,中,バックログ,フロント
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,somebody,バグ指摘,中,バックログ,その他
1917,RSSをプラグインで変更する事が出来ない,somebody,改善提案,中,バックログ,その他
1927,CSV内における複合情報クラムのデリミタを統一的に設定出来るようにする,somebody,改善提案,低,バックログ,管理画面
1928,設定ドメインとアクセスドメインが異なる場合にエラー表示,somebody,改善提案,中,バックログ,フロント
1929,会員管理＞会員マスターの検索結果の並びが不定,somebody,改善提案,低,バックログ,管理画面
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,somebody,バグ指摘,中,バックログ,管理画面
2007,"フラグ, マスタIDの値を定数にする",somebody,バグ指摘,中,バックログ,フロント
2008,文言の改良,somebody,改善提案,中,バックログ,フロント
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,undertree,バグ指摘,中,バックログ,フロント
2077,受注情報の発送日、入金日も編集可能に,somebody,改善提案,低,バックログ,管理画面
2096,規格付き商品を複数配送で購入後、その商品の規格を削除すると受注編集が出来なくなる,somebody,バグ指摘,中,バックログ,フロント
2097,届け先選択から戻るとカートの戻るボタンで、届け先選択に戻ってしまう。,somebody,改善提案,低,バックログ,フロント
2099,$arrErrのメンバ変数化,somebody,改善提案,高,バックログ,その他
2107,メーカー名に特殊文字を登録するとプルダウンにて変換される,somebody,バグ指摘,低,バックログ,管理画面
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,somebody,バグ指摘,中,バックログ,フロント
2145,店舗オーナー権限の管理者が自分のパスワードを変更できる機能,somebody,改善提案,中,バックログ,管理画面
2146,商品画像ファイルの階層化,somebody,改善提案,中,バックログ,その他
2151,バージョン番号フィールドの新設,somebody,改善提案,低,バックログ,その他
2161,モバイル版テンプレートのDOCTYPE宣言,somebody,改善提案,低,バックログ,その他
2165,SC_Response::sendRedirect() で $this を参照している,somebody,バグ指摘,中,バックログ,その他
2195,商品の検索フォームにて%等のワイルドカードをエスケープできてない,somebody,バグ指摘,中,バックログ,フロント
2205,モバイル版で、非会員購入できない,somebody,バグ指摘,低,バックログ,フロント
2211,管理画面からのHEADERとFOOTER設定を同時にしたい,michael__nelson,改善提案,中,バックログ,管理画面
2219,レイアウト設定　全ページ適用ブロックの間にチェックの無いブロックを入れらない,somebody,バグ指摘,低,バックログ,管理画面
2227,商品並び替え機能が正常に行えない場合がある,somebody,バグ指摘,中,バックログ,管理画面
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,m_uehara,バグ指摘,低,バックログ,フロント
2298,submit する時は、ボタンを disabled に,somebody,バグ指摘,中,バックログ,フロント
2305,カテゴリ登録のロジックを高速化,somebody,改善提案,中,バックログ,フロント
2306,namespace を使用した外部ライブラリを使用できない,somebody,改善提案,中,バックログ,管理画面
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",somebody,バグ指摘,中,バックログ,その他
2360,商品の規格毎に「販売制限数」「ポイント付与率」を変更できるように,somebody,バグ指摘,中,バックログ,管理画面
2398,一部のシステムパラメーターをインストール時に生成,somebody,改善提案,中,バックログ,その他
2402,エラー画面遷移のタイミングで500エラーが発生,somebody,バグ指摘,低,バックログ,フロント
2459,会員別売上集計で表示される円グラフの側面が別色になるパターンがあります。,somebody,バグ指摘,低,バックログ,管理画面
2471,３種類以上の商品を購入すると、お届け先が表示されない,somebody,バグ指摘,中,バックログ,その他
2473,LC_Page_FrontParts_BlocでSC_Helper_DB_Ex::sfGetBasisDataを呼びたい,somebody,改善提案,中,バックログ,フロント
2474,SC_Helper_DB#addProductAfterCategories rank が競合する,somebody,バグ指摘,中,バックログ,管理画面
2502,商品登録時に7つ以上のサブ情報の登録を行おうとするとエラーになる,somebody,バグ指摘,中,バックログ,管理画面
2514,"dtb_order_detail, dtb_shipment_item キー設計が不適切",somebody,バグ指摘,中,バックログ,その他
2537,郵便番号の入力チェックで使っている NUM_COUNT_CHECK が分かりにくい,somebody,改善提案,中,バックログ,その他
2573,[管理画面]配送料金のエラーメッセージ改善提案,somebody,改善提案,低,バックログ,管理画面
2574,[管理画面]登録件数が0件の場合の表記の統一,somebody,改善提案,低,バックログ,管理画面
2588,管理画面→受注編集で商品変更時の挙動,somebody,改善提案,中,バックログ,管理画面
2600,insert_data.sql を TSV 形式に,somebody,改善提案,中,バックログ,その他
2608,PostgreSQLの日付の精度がMySQLと違う,somebody,改善提案,中,バックログ,管理画面
2621,納品書のテンプレートは真っ白にして、PHP側で全て変更できるようにする,somebody,改善提案,中,バックログ,管理画面
2627,会員検索で指定条件「登録・更新日」の「登録日」が無視される,somebody,バグ指摘,中,バックログ,管理画面
2652,ダウンロード商品購入時に支払方法未選択でもエラーにならない,somebody,バグ指摘,中,バックログ,フロント
2653,プラグイン設定有効チェックボックスが元に戻らない,somebody,バグ指摘,中,バックログ,管理画面
2493,管理画面へのアクセスを別ドメイン（サブドメイン）で行なえるようにする【複数サーバ対応】,somebody,改善提案,中,,管理画面
2525,SC_Utils::sfGetErrorColor()で出力されるスタイルが不正,somebody,バグ指摘,低,,その他
2548,フックポイントの充実,somebody,改善提案,中,,フロント
2583,注文後、受注内容において注文者情報の「国」へ注文者の登録情報の国が反映されない,kimoto,バグ指摘,中,,管理画面
2592,管理画面の幅よりブラウザの表示領域が狭い場合に div#header の背景が一部描画されない,somebody,バグ指摘,低,,管理画面
2593,PHP5.5.xでMySQL 拡張モジュール が非推奨になったのでMySQLi か PDO_MySQL に変更する,somebody,改善提案,中,,その他
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,kimoto,バグ指摘,低,,管理画面
