id,summary,owner,type,priority,milestone,component
1684,PHPの言語特性に合わせた簡素な実装に改善する,somebody,改善提案,低,バックログ,その他
1689,MySQLの文字コードがUTF8の環境でインストールエラーとなる。,somebody,バグ指摘,中,バックログ,フロント
1691,メール用テンプレートの無理な改行(空行)を行なわない,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
1693,SC_CartSession#getAllProductsTotal 総額表示に矛盾を生じる懸念,somebody,バグ指摘,中,バックログ,フロント
1704,SC_FormParam input_db の扱いが曖昧,somebody,改善提案,中,バックログ,その他
1705,NOT NULL 制約,somebody,改善提案,中,バックログ,その他
1706,支払い方法で表示される選択肢が送料を考慮されていない。,somebody,バグ指摘,中,バックログ,フロント
1707,SC_CartSession セッション変数に不要な配列を生成する,somebody,バグ指摘,中,バックログ,その他
1714,削除時に顧客マスタの冗長情報を更新し漏れている,somebody,バグ指摘,中,バックログ,管理画面
1755,ZIP形式のサポート,somebody,改善提案,高,EC-CUBE2.13.x,フロント
1810,#1608 の対応が他でも必要な懸念,somebody,バグ指摘,低,バックログ,管理画面
1829,データ生成スクリプトで商品データを作成した場合、フロントでレイアウトが崩れる,somebody,バグ指摘,低,バックログ,フロント
1836,エラーチェック英字文字、英数文字、英数記号、メール文字判定で特定の場合に判定が正しくない,somebody,バグ指摘,中,バックログ,フロント
1843,LC_Page_* 系クラスのエラーチェック関数にプラグインフックポイントが欲しい,somebody,改善提案,高,バックログ,その他
1844,LC_Page_* 系クラスのパラメータ初期化関数にプラグインフックポイントが欲しい,somebody,改善提案,高,バックログ,その他
1846,プラグインを利用する際に、推奨ライブラリのlibxml 拡張モジュールが必須である問題の解決,somebody,改善提案,高,バックログ,管理画面
1847,プラグイン用のトランスフォーム機能のセレクタが正しく動作しない場合がある,somebody,バグ指摘,中,バックログ,管理画面
1887,SC_Helper_Purchase#sfUpdateOrderStatus の呼び出し元で第5引数のセットが不自然,somebody,改善提案,低,バックログ,その他
1892,書き込み可能とするディレクトリーをまとめる,somebody,改善提案,中,バックログ,フロント
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,somebody,バグ指摘,中,バックログ,その他
1917,RSSをプラグインで変更する事が出来ない,somebody,改善提案,中,バックログ,その他
1927,CSV内における複合情報クラムのデリミタを統一的に設定出来るようにする,somebody,改善提案,低,バックログ,管理画面
1928,設定ドメインとアクセスドメインが異なる場合にエラー表示,somebody,改善提案,中,バックログ,フロント
1929,会員管理＞会員マスターの検索結果の並びが不定,somebody,改善提案,低,バックログ,管理画面
1948,LC_Page_Admin_Products_ProductClass バリデーション不十分,somebody,バグ指摘,中,バックログ,管理画面
1974,対応状況管理画面 バリデーションの定義はあるが実行していない,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
1983,LC_Page_Admin_Total のセッションの扱いが無駄に危険,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2002,SC_Utils/SC_Helper_Purchaseに関する指摘事項,somebody,改善提案,中,EC-CUBE 2.13系 ユニットテストProject,フロント
2006,PostgreSQL で SC_Query#setVal した直後 SC_Query#currVal == SC_Query#nextVal となる,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,フロント
2007,"フラグ, マスタIDの値を定数にする",somebody,バグ指摘,中,バックログ,フロント
2008,文言の改良,somebody,改善提案,中,バックログ,フロント
2010,SQL文上の「00:00:00」がプリペアドステートメントの変数と見做されるケースが存在する,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2021,在庫数非表示フラグがONの際のカテゴリ表示がおかしい,undertree,バグ指摘,中,バックログ,フロント
2023,[EC-CUBE Trac] 「コミットポイント付与ガイドライン」のリンク切れ,somebody,改善提案,中,EC-CUBEドキュメント整備,その他
2068,商品の表示画面で、規格カテゴリが選択されていない場合でも、ポイントが計算されている,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2077,受注情報の発送日、入金日も編集可能に,somebody,改善提案,低,バックログ,管理画面
2087,売上集計画面を表示した際にログアウトしてしまう,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2096,規格付き商品を複数配送で購入後、その商品の規格を削除すると受注編集が出来なくなる,somebody,バグ指摘,中,バックログ,フロント
2097,届け先選択から戻るとカートの戻るボタンで、届け先選択に戻ってしまう。,somebody,改善提案,低,バックログ,フロント
2099,$arrErrのメンバ変数化,somebody,改善提案,高,バックログ,その他
2107,メーカー名に特殊文字を登録するとプルダウンにて変換される,somebody,バグ指摘,低,バックログ,管理画面
2110,売上集計のCSVダウンロードで「E_USER_WARNING」が発生します,somebody,バグ指摘,低,EC-CUBE2.13.x,管理画面
2115,品切れ商品の再注文を行おうとした際、商品は追加されないが欄が表示される,somebody,バグ指摘,中,バックログ,フロント
2117,非公開の商品が存在する場合、商品並び替えのツリーの商品数と一覧に表示される商品数に差がある,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2145,店舗オーナー権限の管理者が自分のパスワードを変更できる機能,somebody,改善提案,中,バックログ,管理画面
2146,商品画像ファイルの階層化,somebody,改善提案,中,バックログ,その他
2151,バージョン番号フィールドの新設,somebody,改善提案,低,バックログ,その他
2161,モバイル版テンプレートのDOCTYPE宣言,somebody,改善提案,低,バックログ,その他
2165,SC_Response::sendRedirect() で $this を参照している,somebody,バグ指摘,中,バックログ,その他
2169,device_type_id ごとにメールテンプレートを切り替える,somebody,改善提案,低,EC-CUBE2.13.x,その他
2173,ユーザー毎に言語設定変えれるようにしたい,somebody,改善提案,中,EC-CUBE2.13.0en,フロント
2183,SC_Helper_BestProductsのテストコード,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,その他
2185,[共通クラス]SC_Helper_DB,poego,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,フロント
2186,SC_Helper_Makerのテストコード,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,その他
2195,商品の検索フォームにて%等のワイルドカードをエスケープできてない,somebody,バグ指摘,中,バックログ,フロント
2204,モバイル版で、ログアウトできない,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2205,モバイル版で、非会員購入できない,somebody,バグ指摘,低,バックログ,フロント
2211,管理画面からのHEADERとFOOTER設定を同時にしたい,michael__nelson,改善提案,中,バックログ,管理画面
2212,Calendar からの年を選ぶと年が限られている。,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en,フロント
2219,レイアウト設定　全ページ適用ブロックの間にチェックの無いブロックを入れらない,somebody,バグ指摘,低,バックログ,管理画面
2224,プラグイン機能 テンプレートに対するトランスフォームが環境によって正常に動作しない,somebody,バグ指摘,高,EC-CUBE2.13.x,フロント
2227,商品並び替え機能が正常に行えない場合がある,somebody,バグ指摘,中,バックログ,管理画面
2231,商品一覧画面に特定文字列をパラメーターに送るとシステムエラー,m_uehara,バグ指摘,低,バックログ,フロント
2232,SQLエラーを起こした際にPHP Fatal error:  Call to undefined method MDB2_Error::execute()というエラーが出る,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2240,SC_Response の「$this->plugin_activate_flg」って何?,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2246,郵便番号の必須チェック外しの対応漏れが存在します,michael_nelson,バグ指摘,中,EC-CUBE2.13.0en,フロント
2261,プラグイン管理で、「アップロード」と「インストール」を分離。,somebody,改善提案,高,EC-CUBE2.13.x,管理画面
2298,submit する時は、ボタンを disabled に,somebody,バグ指摘,中,バックログ,フロント
2305,カテゴリ登録のロジックを高速化,somebody,改善提案,中,バックログ,フロント
2306,namespace を使用した外部ライブラリを使用できない,somebody,改善提案,中,バックログ,管理画面
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",somebody,バグ指摘,中,バックログ,その他
2309,フックポイント LC_Page_AbstractMypage_action_afterが働かない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2337,【管理画面-納品書PDF】帳票の作成画面で発行日に2月31日を選択しエラー表示させると、別ポップアップが立ち上がりエラー表示される。,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2360,商品の規格毎に「販売制限数」「ポイント付与率」を変更できるように,somebody,バグ指摘,中,バックログ,管理画面
2366,商品に割り当てている規格分類を削除できてしまう,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2379,多階層のURLの場合、商品詳細画面で画像の404エラーが表示されます。,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2384,表示順番通りにCSV出力項目を設定できないパターンがあります,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2390,管理画面で複数配送先指定ポップアップ表示後、処理が戻ってこないパターンがあります,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2396,ブルートフォースアタック対策,somebody,改善提案,中,EC-CUBE2.13.x,その他
2398,一部のシステムパラメーターをインストール時に生成,somebody,改善提案,中,バックログ,その他
2402,エラー画面遷移のタイミングで500エラーが発生,somebody,バグ指摘,低,バックログ,フロント
2404,お問い合わせ画面でWarningが発生します,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2409,sfCalcIncTaxがメールテンプレート等で使われている,somebody,バグ指摘,低,EC-CUBE2.13.x,その他
2425,v2.12.5 規格2の初期値「選択してください」が表示されない,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2426,ブロックのtpl_pathに絶対パスが指定できない,kimoto,バグ指摘,中,EC-CUBE2.13.x,管理画面
2429,受注編集> 複数配送時の数量欄は表示だけで良いのでは？,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2438,v2.13.0 商品登録（商品規格）画面で、商品一覧のヘッダの背景色が２色になる。,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2459,会員別売上集計で表示される円グラフの側面が別色になるパターンがあります。,somebody,バグ指摘,低,バックログ,管理画面
2466,Marge（2.13.1-dev→2_12-multilang）,michael_nelson,バグ指摘,高,EC-CUBE2.13.0en,その他
2471,３種類以上の商品を購入すると、お届け先が表示されない,somebody,バグ指摘,中,バックログ,その他
2472,LC_Page_FrontParts_Bloc_Recommend.phpが$arrSiteInfoを呼んでいない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2473,LC_Page_FrontParts_BlocでSC_Helper_DB_Ex::sfGetBasisDataを呼びたい,somebody,改善提案,中,バックログ,フロント
2474,SC_Helper_DB#addProductAfterCategories rank が競合する,somebody,バグ指摘,中,バックログ,管理画面
2477,未来日付を指定しての税率取得,somebody,改善提案,中,EC-CUBE2.13.x,その他
2480,デストラク(function destroy)の削除漏れがある,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2493,管理画面へのアクセスを別ドメイン（サブドメイン）で行なえるようにする【複数サーバ対応】,somebody,改善提案,中,,管理画面
2498,管理画面：権限「店舗オーナー」の場合、機能制限が効いていないのでは？,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2499,ショップ画面：支払方法画面でポイント表示について,somebody,改善提案,中,EC-CUBE2.13.x,フロント
2500,管理画面：おすすめ商品の商品選択で入力値チェックはいるの？,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2502,商品登録時に7つ以上のサブ情報の登録を行おうとするとエラーになる,somebody,バグ指摘,中,バックログ,管理画面
2503,[共通クラス]SC_Helper_TaxRule,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,その他
2506,SC_SmartphoneUserAgent,somebody,バグ指摘,中,EC-CUBE 2.13系 ユニットテストProject,その他
2509,[共通クラス] SC_CheckError,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,管理画面
2514,"dtb_order_detail, dtb_shipment_item キー設計が不適切",somebody,バグ指摘,中,バックログ,その他
2517,sphone/shopping/payment.tplでトランスフォームが使えない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2523,規格の CSV アップロード,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2525,SC_Utils::sfGetErrorColor()で出力されるスタイルが不正,somebody,バグ指摘,低,,その他
2529,受注登録画面 お届け先を削除できない,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2533,"CLASS_IMAGE_WIDTH, CLASS_IMAGE_HEIGHTが未定義",somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2536,[共通クラス]SC_CartSession,somebody,新規開発,中,EC-CUBE 2.13系 ユニットテストProject,その他
2537,郵便番号の入力チェックで使っている NUM_COUNT_CHECK が分かりにくい,somebody,改善提案,中,バックログ,その他
2543,"CSV出力時、「\""」の項目がエスケープされない",somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2548,フックポイントの充実,somebody,改善提案,中,,フロント
2555,スマートフォンの商品一覧にて「もっと見る」をクリックした際のソート順が正しくない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2557,商品登録CSV 先頭のマルチバイト文字が欠落する環境がある,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2559,コンテンツ管理＞CSV出力設定 列名のアルファベットが小文字となる,somebody,バグ指摘,中,EC-CUBE2.13.x,管理画面
2567,SC_Api_Operation のみ $_SERVER['PHP_SELF'] を使っている,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2573,[管理画面]配送料金のエラーメッセージ改善提案,somebody,改善提案,低,バックログ,管理画面
2574,[管理画面]登録件数が0件の場合の表記の統一,somebody,改善提案,低,バックログ,管理画面
2583,注文後、受注内容において注文者情報の「国」へ注文者の登録情報の国が反映されない,kimoto,バグ指摘,中,,管理画面
2585,受注管理＞受注登録で他の商品が削除されてしまう,kimoto,バグ指摘,高,EC-CUBE2.13.x,管理画面
2588,管理画面→受注編集で商品変更時の挙動,somebody,改善提案,中,バックログ,管理画面
2589,管理画面：受注情報編集の「商品の追加」で規格がコピーされない。,kimoto,バグ指摘,中,EC-CUBE2.13.x,フロント
2592,管理画面の幅よりブラウザの表示領域が狭い場合に div#header の背景が一部描画されない,somebody,バグ指摘,低,,管理画面
2593,PHP5.5.xでMySQL 拡張モジュール が非推奨になったのでMySQLi か PDO_MySQL に変更する,somebody,改善提案,中,,その他
2600,insert_data.sql を TSV 形式に,somebody,改善提案,中,バックログ,その他
2601,プラグインのインストール時にＷａｒｎｉｎｇが出ます。,kimoto,バグ指摘,低,,管理画面
2606,IIS8.5×2.13.2で正常に動作しない,kim,バグ指摘,中,EC-CUBE2.13.x,フロント
2608,PostgreSQLの日付の精度がMySQLと違う,somebody,改善提案,中,バックログ,管理画面
2610,PHP5.6対応,somebody,バグ指摘,中,EC-CUBE2.13.x,その他
2616,商品別税率機能について,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2620,納品書のテンプレートPDFに記載されている文字が潰れている,somebody,改善提案,中,EC-CUBE2.13.x,管理画面
2621,納品書のテンプレートは真っ白にして、PHP側で全て変更できるようにする,somebody,改善提案,中,バックログ,管理画面
2625,ユニットテストでのデータ整備部分で、テーブル内全削除されたままコミットされてしまう場合がある,somebody,改善提案,低,EC-CUBE 2.13系 ユニットテストProject,その他
2627,会員検索で指定条件「登録・更新日」の「登録日」が無視される,somebody,バグ指摘,中,バックログ,管理画面
2629,表記の統一 for 2.13.4,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2632,typo修正・ソース整形・ソースコメントの改善 for 2.13.4,somebody,バグ指摘,低,EC-CUBE2.13.x,その他
2633,【コンテンツ管理>CSV出力設定】初期設定に戻して登録をすると全て出力扱いになる,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2635,無駄な処理を改善する for 2.13.4,somebody,改善提案,低,EC-CUBE2.13.x,その他
2636,カテゴリーの処理を SC_Helper_Category にまとめる,somebody,改善提案,中,EC-CUBE2.13.x,フロント
2637,無駄な処理を改善する for 2.13.4,somebody,改善提案,中,EC-CUBE2.13.x,フロント
2640,商品管理＞商品登録(商品規格) dtb_classcategory.del_flg を関知していない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2643,郵便番号辞書登録ページのCSVの処理が不自然,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2646,スマートフォンの商品一覧で追加読み込み分のソートがきいていない,somebody,バグ指摘,中,EC-CUBE2.13.x,フロント
2647,スマホ ログイン画面でセッションがタイムアウトした際のエラーが分かりにくい,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2650,規格をもつ商品の価格順が正しく表示されないケースがある,somebody,バグ指摘,低,EC-CUBE2.13.x,フロント
2652,ダウンロード商品購入時に支払方法未選択でもエラーにならない,somebody,バグ指摘,中,バックログ,フロント
2653,プラグイン設定有効チェックボックスが元に戻らない,somebody,バグ指摘,中,バックログ,管理画面
