id,summary,owner,type,priority,component,version
1710,SC_Helper_CSV#sfDownloadCsv 第4引数($order)が無効となるケースがある,Seasoft,バグ指摘,中,管理画面,2.12.0 α
1723,【再注文】前回注文時から商品価格が変更されていた際アラートが出ない,undertree,改善提案,中,フロント,2.12.0 α
1734,商品登録CSV 入力必須でないカラムが末尾にあると、当該カラムを省略した CSV の読み込みがエラーとなる,undertree,バグ指摘,中,管理画面,2.11.1
1770,複数配送の受注情報編集時に、商品単価を変更してもお届け先情報の単価に反映されない,undertree,バグ指摘,中,管理画面,2.11.5
1812,商品登録CSV 規格ありの「販売制限数」「ポイント付与率」を更新できない,undertree,バグ指摘,中,管理画面,2.12.0 β
1871,商品登録CSV 末尾に改行がない CSV で誤動作,undertree,バグ指摘,中,管理画面,2.12.0
1893,購入時にて「お届け時間の指定」欄が２つ表示される,sunat134,バグ指摘,中,フロント,2.12.2
1911,Myページのクラス名,eoogle,バグ指摘,中,フロント,2.12.1
1920,SC_CheckError、HTML_TAG_CHECK()内のpreg_match_allにてタグの抽出がうまくいかない,Qwert,バグ指摘,中,フロント,2.12.1
1931,管理画面の商品選択用ポップアップ画面の商品コード検索が重い,kimoto,バグ指摘,中,管理画面,2.12.1
1943,SC_ClassAutoloader でのクラスの存在チェック,nanasess,バグ指摘,中,その他,2.12.2
1957,プラグインのアップデート時にプラグイン情報が更新されるように,habu,改善提案,中,管理画面,2.12.2
1965,受注登録画面の受注商品情報から数量を変更すると、お届け先毎の商品数量合計と整合性が取れなくなる,undertree,改善提案,中,フロント,2.12.2
2009,管理画面での受注キャンセル時に在庫数を戻す,undertree,バグ指摘,中,フロント,2.11.0
2011,page クラスからビジネスロジックを分離,kim,バグ指摘,中,フロント,2.12.2
2013,商品登録・編集時の関連商品で同一商品の削除と変更(追加)を同時に行うと、エラー,undertree,バグ指摘,中,フロント,2.12.2
2017,非公開の商品がお気に入り一覧に表示される,undertree,バグ指摘,中,フロント,2.12.2
2018,帳票出力の備考にひらがな・カタカナを入力すると改行コードが文字化けします,Seasoft,バグ指摘,中,管理画面,2.12.2
2019,在庫非表示フラグがONの状態で、在庫数0の商品がおすすめ商品に表示される,undertree,改善提案,中,フロント,2.12.2
2020,売上集計のCSVに受注があった日付のみデータが入っている,undertree,改善提案,中,管理画面,2.12.2
2027,商品登録CSVの商品更新時、未入力だとシステムエラーになる項目がある,undertree,バグ指摘,中,管理画面,2.12.2
2032,管理機能「会員管理＞会員マスター」画面 検索結果一覧が順不同,Seasoft,バグ指摘,中,管理画面,2.12.2
2035,【受注編集画面】商品の追加、削除、変更を行った時も、複数配送の商品の更新がされない,undertree,バグ指摘,中,管理画面,2.12.2
2036,基本情報管理＞会員規約設定で未入力で登録を行おうとすると、システムエラー,m_uehara,バグ指摘,中,管理画面,2.12.2
2040,SC_Utils_Ex::sfGetProductClassIdで、$classcategory_id1 と $classcategory_id2 が使用されていない。,undertree,改善提案,中,フロント,2.12.2
2045,システム設定＞メンバー管理 JavaScript によるバリデーションが働かない,Seasoft,バグ指摘,中,管理画面,2.12.2
2046,管理画面ホーム 「品切れ商品」が規格の削除を考慮していない,shutta,バグ指摘,中,管理画面,2.12.2
2053,モバイルサイト 会員パスワードの文字数制限チェックが行われない,Seasoft,バグ指摘,中,フロント,
2054,SC_Helper_Customer#sfCheckErrorSearchParam に不明な変数 $array,undertree,バグ指摘,中,その他,2.12.2
2057,購入回数に不正な値を入力して検索した際、エラーメッセージが表示されない,undertree,バグ指摘,中,管理画面,2.12.2
2062,スマートフォンのパスワードリマインダーでメールアドレスのエラーメッセージが表示されない,undertree,バグ指摘,中,フロント,2.12.2
2063,ログ出力を適切にする,Seasoft,バグ指摘,中,その他,
2067,LC_Page_Shopping 非会員で画面に戻った場合、お届け先が入力復帰しない,Seasoft,バグ指摘,中,フロント,2.12.2
2070,ダウンロード商品購入 以前に購入手続きで入力したお届け先情報が適用される,Seasoft,バグ指摘,中,フロント,2.12.2
2079,特定商取引法のメールアドレスの上限値が表示されていない,undertree,バグ指摘,中,管理画面,2.12.2
2083,基本情報管理＞SHOPマスター 登録確認ダイアログが表示されない,Seasoft,バグ指摘,中,管理画面,2.12.2
2085,LC_Page_Admin_Basis#lfInsertData 休日設定が無視される,Seasoft,バグ指摘,中,管理画面,2.12.2
2091,拡張クラスを使っていない,Seasoft,バグ指摘,中,その他,2.12.2
2094,スマートフォン> お気に入り一覧にて違う商品が削除される,undertree,バグ指摘,中,フロント,2.12.2
2095,受注画面の商品追加で、在庫が0の商品も追加できてしまう。,undertree,バグ指摘,中,フロント,2.12.2
2098,パラメーター SALE_PRICE_TITLE が無視される箇所がある,Seasoft,バグ指摘,中,フロント,2.12.2
2101,新着情報の本文を未入力で登録した際、スマートフォン版でJavaScriptエラーが発生します,undertree,バグ指摘,中,フロント,2.12.2
2111,MySQLでダウンロード商品の購入履歴詳細が期限切れと表示される,eccuore,バグ指摘,中,フロント,2.12.2
2113,新着情報管理で移動リンクをクリックすると編集中表示になる,Qwert,バグ指摘,中,管理画面,2.12.2
2114,帳票出力の発行日にありえない日付を設定できる,Qwert,バグ指摘,中,管理画面,2.12.2
2116,仮登録メール再送で会員登録完了メールが送信されます,somebody,バグ指摘,中,管理画面,2.12.2
2118,スマートフォン版の商品一覧画面を開くとJavaScriptエラーが発生します,shutta,バグ指摘,中,フロント,2.12.2
2120,スマートフォンの購入確認画面から支払方法画面に戻った時、お届け時間の値がリセットされる,Qwert,バグ指摘,中,フロント,2.12.2
2121,購入フローのログイン画面にて記録にチェックを入れてもメールアドレスが保持されない,dkazuto,バグ指摘,中,フロント,2.12.2
2123,受注管理の名前検索で姓名間にスペースがあると検索されない,Qwert,バグ指摘,中,管理画面,2.12.3
2126,購入履歴(スマートフォン)にてお届け先情報が表示されない,tokuhiro,バグ指摘,中,フロント,2.12.3
2127,タグ許可を行っていない項目でエスケープされていない箇所があります,undertree,バグ指摘,中,その他,2.12.3
2130,帳票出力の帳票タイトルが必須入力となっている,undertree,バグ指摘,中,管理画面,2.12.3
2134,pageクラスからdtb_paymentテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,
2136,pageクラスからdtb_delivテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,
2140,標準テンプレートのカスタマイズ性を高める,Seasoft,改善提案,中,フロント,2.12.3
2142,スマフォ版・モバイル版の商品詳細画面にメーカー名が表示されない,habu,バグ指摘,中,フロント,2.12.3
2152,pageクラスからdtb_kiyakuテーブルを直接指定している箇所をなくす,tokuhiro,改善提案,中,フロント,
2155,pageクラスからdtb_holidayテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,
2156,pageクラスからdtb_makerテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,
2160,pageクラスからdtb_newsテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,
2162,pageクラスからdtb_best_productsテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,
2164,pageクラスからdtb_mailtemplateテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,
2166,カテゴリーツリー表示の改善,pineray,改善提案,中,フロント,2.12.3
2167,汎用のキャッシュ機能,pineray,新規開発,中,フロント,2.12.3
2168,パスワードに記号を利用できるように,dkazuto,改善提案,中,その他,2.12.3
2170,モバイル> 購入履歴にてお届け先のお届け日・お届け時間が表示されない,shutta,バグ指摘,中,フロント,2.12.3
2176,pageクラスからdtb_blocテーブルを直接指定している箇所をなくす,pineray,改善提案,中,フロント,2.12.3
2177,MySQLの場合に正常なセッション有効期限を取得できない,tao,バグ指摘,中,その他,2.12.3
2181,開発合宿：プラグインのインストーラ,somebody,改善提案,中,フロント,2.12.3
2188,プラグイン処理の確認機能,Yammy,改善提案,中,その他,2.12.3
2192,モバイル> 受注メールの「値引き」額に「1ポイント当たりの値段」が掛かっていない,shutta,バグ指摘,中,フロント,2.12.3
2201,SEO周りの整備,Seasoft,改善提案,中,その他,
2203,メールをOutlookで閲覧すると、行間隔が異常に広い,habu,バグ指摘,中,その他,2.12.3
2206,モバイル版の商品詳細画面に、商品ステータスの表示が無い,habu,バグ指摘,中,フロント,2.12.3
2207,規格名、規格分類名のエスケープがされていない,habu,バグ指摘,中,フロント,2.12.3
2213,バックアップ管理 プラグインのテーブルをバックアップできずエラーとなる,Seasoft,バグ指摘,中,管理画面,2.12.3
2214,テンプレート上の文字数・数値制限が正しくない箇所がある,Seasoft,バグ指摘,中,フロント,2.12.3
2216,PDF納品書 備考欄が過剰に折り返しされる,Seasoft,バグ指摘,中,管理画面,2.12.3
2218,購入フローで別のお届け先を追加するボタンが最大数になる前に非表示になる,pineray,バグ指摘,中,フロント,2.12.3
2220,受注管理、対応状況管理の見栄えの統一,undertree,改善提案,中,管理画面,2.12.3
2222,受注登録・編集　お届け日欄の実在日をチェックしていない,poego,バグ指摘,中,管理画面,2.12.3
2225,受注完了時、 dtb_order.del_flg = 1 になる場合がある,nanasess,バグ指摘,中,その他,2.12.3
2228,メーカー登録　表示順の上下移動が出来ない,AMUAMU,バグ指摘,中,管理画面,2.12.3
2233,購入手続きのログイン画面でログイン出来ないユーザーがいる,AMUAMU,バグ指摘,中,フロント,2.12.3
2234,非会員お客様情報入力テンプレートと機能の共通化,nanasess,改善提案,中,フロント,2.12.3
2235,越境ECを想定した機能の追加,AMUAMU,新規開発,中,フロント,2.12.3
2236,2.12.3リリース以降の2.12-devへのコミット差し戻し,h_yoshimoto,バグ指摘,中,その他,2.12.3
2239,マイページログインのテキスト欄に入力文字が反映されないモバイル端末があります,m_uehara,バグ指摘,中,フロント,2.12.3
2241,プラグイン機構の自殺を阻止,Seasoft,バグ指摘,中,その他,2.12.3
2242,プラグインが破損している場合に強行突破できる機会を与える,Seasoft,改善提案,中,その他,2.12.3
2247,CHECK_BIRTHDAY 0年0月0日ですり抜け,Seasoft,バグ指摘,中,その他,2.12.3
2248,PHP 警告撲滅 for 2.13.0,Seasoft,バグ指摘,中,その他,2.12.3
2252,マスターデータキャッシュの作成時に適切なファイルクローズがされていない,AMUAMU,バグ指摘,中,その他,2.12.3
2253,スマートフォン 新着情報の個別記事表示が動作しない,Seasoft,バグ指摘,中,フロント,
2254,スマートフォン ログインブロックの末尾ボタンが段落ちする,Seasoft,バグ指摘,中,フロント,2.12.3
2255,SC_Helper_DB#sfGetBasisData 不適切なキャッシュが行われる場合がある,Seasoft,バグ指摘,中,その他,2.12.3
2260,「お届け先の追加･変更」ポップアップ Enter キーで確定登録してしまう,dkazuto,バグ指摘,中,フロント,2.12.3
2262,LC_Page_Admin_Order_Edit.php内のif文の条件がおかしい,Qwert,バグ指摘,中,管理画面,2.12.4
2268,プラグイン> 受注完了メールに対してプラグインのfilterが機能しない,shutta,バグ指摘,中,その他,2.12.4
2269,$_SESSION['order_id'] をクリアするタイミング,nanasess,改善提案,中,フロント,2.12.4
2270,納品書の備考欄のソース記述誤り,dkazuto,バグ指摘,中,管理画面,2.12.4
2271,CSV出力設定＞高度な設定に禁止SQLキーワード以外のキーワードが入力チェックでエラーとなる,undertree,バグ指摘,中,管理画面,2.12.4
2274,お客様情報のエラーチェックが間違っている,dkazuto,バグ指摘,中,その他,2.12.4
2280,SC_CartSession::getCartListの効率化,shutta,改善提案,中,フロント,2.12.4
2284,ホスト名が異なるとリダイレクトのタイミングでエラーとなる,Seasoft,バグ指摘,中,その他,2.12.5
2285,POSTの場合にトークンチェックを行う一方で、GETでも処理される部分がある,Seasoft,バグ指摘,中,その他,2.12.5
2286,エラー画面が検索エンジンにインデックスされる事がある,Seasoft,バグ指摘,中,フロント,2.12.5
2287,環境によりデストラクタが正しく動作しないケースがある,Seasoft,バグ指摘,中,フロント,2.12.5
2288,リクエスト単位で実行されるべきログ出力がブロックにも適用されている,Seasoft,バグ指摘,中,フロント,2.12.5
2292,dtb_payment.module_path がフルパスになっている,nanasess,改善提案,中,その他,2.12.5
2293,ダウンロード商品購入時のメールに配送情報が出力されてしまう,dkazuto,バグ指摘,中,その他,2.12.0
2294,インストーラのDB設定で Warning が発生する,nanasess,バグ指摘,中,その他,2.12.5
2295,FIND_FILEチェックメソッドがシステムエラーになる,shutta,バグ指摘,中,その他,2.12.5
2296,モバイル> 規格あり商品をカートに入れるフローにて、選択した規格情報を表示するように改善,dkazuto,改善提案,中,フロント,2.12.5
2297,フックポイントLC_Page_Products_Detail_action_add_favoriteの呼び出し間違い,tokuhiro,バグ指摘,中,フロント,2.12.5
2299,発送済みにしても誕生日ポイントが付与されない,somebody,バグ指摘,中,管理画面,2.12.5
2301,インストール時のデフォルト入力値見直し,dkazuto,改善提案,中,その他,2.12.5
2304,SHOPマスタに確認画面がない,undertree,改善提案,中,管理画面,2.12.5
2311,規約ページを経由せずに会員登録（入力ページ）が表示できてしまう,shutta,バグ指摘,中,フロント,2.12.5
2314,注文内容確認画面と受注メールに「注文者情報」を出力する,habu,バグ指摘,中,フロント,2.12.5
2315,管理画面−> 商品管理-> 商品コードの検索で削除した規格が検索される,nanasess,バグ指摘,中,管理画面,2.12.5
2316,LC_Page_Products_CategoryList::lfCheckCategoryIdの引数不足によるWarning,shutta,バグ指摘,中,フロント,2.12.5
2318,LC_Page#getRootPath realpath 関数のエラーを無視して不適切な値を返す,Seasoft,バグ指摘,中,その他,2.12.5
2319,LC_Page#getRootPath 意図しない値を返す場合がある,Seasoft,バグ指摘,中,その他,2.12.5
2320,カテゴリ登録CSVでFatal error,kimoto,バグ指摘,中,管理画面,2.12.5
2321,SC_FormParam#removeParam デフォルト値の対象変数と配列要素を誤って処理している,Seasoft,バグ指摘,中,その他,2.12.5
2324,会員登録、注文フォームに「会社名」フィールドを足す,AMUAMU,改善提案,中,フロント,2.12.5
2326,携帯メールアドレス（i.softbank.jp）が登録できない,shutta,バグ指摘,中,フロント,2.12.5
2327,SC_Helper_PageLayout#sfGetPageLayout ページ情報が取得できない場合の動作が不定,Seasoft,バグ指摘,中,フロント,2.12.5
2332,【管理画面-受注CSV】CSV項目設定に会社名がない,michael_nelson,バグ指摘,中,管理画面,2.12.5
2333,マイページ ＞ お気に入り一覧で商品名のレイアウトが崩れる,h_yoshimoto,バグ指摘,中,フロント,2.12.5
2334,SC_Helper_PageLayout#sfGetPageLayout テンプレートが存在しない場合にブロックのみの画面が表示される,Seasoft,バグ指摘,中,フロント,2.12.5
2335,カート > お届け先の複数指定 ： 税抜き価格が表示される,m_uehara,バグ指摘,中,フロント,2.12.5
2336,スマホ：いくつかのページでエラー発生時フォームが赤くならない,shutta,バグ指摘,中,フロント,2.12.5
2338,スマホ：会員情報編集時、携帯メールアドレスのエラー処理がされない,michael_nelson,バグ指摘,中,フロント,2.12.5
2341,JavaScriptファイルをひとつにまとめる,somebody,改善提案,中,フロント,2.12.5
2342,JavaScriptのグローバルな宣言を減らす,somebody,改善提案,中,フロント,2.12.5
2343,【2.13.0-beta】ECCUBE_VERSIONの更新,h_yoshimoto,バグ指摘,中,その他,2.12.5
2344,商品登録(商品規格)で1行目をコピーするをクリックしても消費税率がコピーされない,m_uehara,バグ指摘,中,管理画面,2.13.0 β
2346,ウィンドウを開くJavaScript関数をまとめる,pineray,改善提案,中,フロント,2.12.5
2347,JavaScript文法チェック,pineray,改善提案,中,フロント,2.12.5
2349,マウスオーバーで画像を切り替える処理をスマートにする,pineray,改善提案,中,フロント,2.12.5
2352,ECCUBE_VERSION 更新（2.13.0-dev）,h_yoshimoto,改善提案,中,その他,2.12.5
2361,個人情報入力ページでマスターデータが使用されていない,pineray,バグ指摘,中,フロント,2.12.5
2362,個人情報の確認部分のテンプレートを共通化,pineray,改善提案,中,フロント,2.12.5
2364,商品一覧> 一部の環境にて並べ替えが機能しない,shutta,バグ指摘,中,フロント,2.12.5
2371,メルマガ管理画面で空のメッセージボックスが表示される,m_uehara,バグ指摘,中,管理画面,2.13.0 β
2372,分類登録画面でエスケープされていない項目があります,m_uehara,バグ指摘,中,管理画面,2.13.0 β
2373,「もっとみる」の件数とボタン押下時に実際に表示される件数に差が出るパターンがあります,m_uehara,バグ指摘,中,フロント,2.13.0 β
2374,お気に入り一覧で「もっとみる」押下時、画像未設定の商品の商品画像が表示されない,m_uehara,バグ指摘,中,フロント,2.13.0 β
2378,国の指定を有効にした場合、スマートフォンの非会員登録の処理が進まなくなります。,m_uehara,バグ指摘,中,フロント,2.13.0 β
2381,商品別税率機能が無効の状態になっているにもかかわらず、商品規格設定画面に消費税の項目が表示されている,m_uehara,バグ指摘,中,管理画面,2.13.0 β
2383,メルマガ配信履歴から検索条件が正しく表示されていない,m_uehara,バグ指摘,中,管理画面,2.13.0 β
2388,管理画面でダウンロード商品の受注の編集を行おうとすると入力チェックエラーとなります。,m_uehara,バグ指摘,中,管理画面,2.13.0 β
2400,購入完了メールの複数配送先指定の単価が税抜表示になっています,m_uehara,バグ指摘,中,フロント,2.13.0 β
2401,モバイル・スマートフォンのお届け先の複数指定画面に税抜き価格が表示される,m_uehara,バグ指摘,中,フロント,2.13.0 β
2405,受注編集画面にエスケープ漏れの項目があります,m_uehara,バグ指摘,中,管理画面,2.13.0 β
2406,ECCUBE_VERSIONの変更,m_uehara,改善提案,中,その他,2.13.0 β
2407,KEN_ALL.CSVの更新,m_uehara,改善提案,中,その他,2.13.0 β
810,商品に割り当てている規格分類を削除できてしまう,undertree,バグ指摘,低,管理画面,2.4.4
1358,PC・スマートフォンのエラー画面でフッタにサイト名が表示されない,undertree,バグ指摘,低,フロント,2.11.1
1570,【商品登録CSV】CSVの形式によって、既存商品の更新時に商品規格が複数登録されてしまう,undertree,バグ指摘,低,フロント,2.11.4
1609,CSV_SIZE による制限を画面上に表示する,undertree,改善提案,低,管理画面,2.11.4
1616,mtb_workが適切に利用されていない,undertree,バグ指摘,低,管理画面,2.11.4
1669,変数の初期化漏れ  for 2.13.0,Seasoft,改善提案,低,その他,2.12.0 α
1713,商品種別を追加した際に支障をきたしている懸念,undertree,バグ指摘,低,その他,2.12.0 α
1754,exit; を個別の処理でしない,kim,改善提案,低,その他,2.12.0 β
1774,スマートフォン> 商品詳細ページの「商品一覧に戻る」ボタンが厳密に一覧に戻るボタンではない,undertree,改善提案,低,フロント,2.12.0 β
1835,注文受付メール 円マークが意味不明,tokuhiro,改善提案,低,フロント,2.12.0 β
1856,カート内に商品種別の異なる商品が入っている場合に、アテンション文言が表示されない場合がある,undertree,バグ指摘,低,フロント,2.12.0
1870,SC_CartSession#getAllProductID コメント通りの動作をしない,undertree,バグ指摘,低,その他,2.12.0
1882,レイアウト設定での全ページのチェック後の処理がおかしい,undertree,バグ指摘,低,管理画面,2.11.5
1930,帳票出力のポップアップ画面の遷移に一貫性が無い,undertree,バグ指摘,低,管理画面,2.12.1
2041,基本情報管理＞メール設定 ヘッダー・フッターを必須入力でなくする,shutta,改善提案,低,管理画面,2.12.2
2043,typo修正・ソース整形・ソースコメントの改善 for 2.13.0,Seasoft,改善提案,低,その他,
2044,無駄な処理を改善する for 2.13.0,Seasoft,改善提案,低,その他,
2047,SC_FormParam::trimParam()の「全角空白も削除する」場合のオプションが再帰的に掛かっていない,shutta,バグ指摘,低,その他,2.12.2
2059,HTML構文誤り for 2.13.0,Seasoft,バグ指摘,低,フロント,
2081,SC_FormParam#checkError NUM_POINT_CHECK に対応させる,Seasoft,改善提案,低,その他,2.12.2
2082,LC_Page_Admin_Basis 登録後の値はDB取得していない,Seasoft,バグ指摘,低,管理画面,2.12.2
2108,レビューのCSV出力の項目に「投稿者URL」が存在しません,tokuhiro,バグ指摘,低,管理画面,2.12.2
2112,テンプレート追加画面のテンプレートコードのエラーメッセージについて,dkazuto,バグ指摘,低,管理画面,2.12.2
2125,"mtb_constantsの項目説明中の余分な""を除去",shutta,バグ指摘,低,管理画面,2.12.3
2128,新着情報管理画面のJavascriptの修正,Qwert,バグ指摘,低,管理画面,2.12.3
2131,非会員購入時の不要パラメータ削除,shutta,バグ指摘,低,フロント,2.12.3
2141,特定商取引法の上限文字数の引き上げ,habu,改善提案,低,管理画面,2.12.3
2143,おすすめ商品の検索画面にて非公開の商品もリストアップされる,Qwert,改善提案,低,管理画面,2.12.3
2144,携帯メールアドレスとして登録できない携帯のメールアドレスがある,shutta,改善提案,低,フロント,2.12.3
2147,おすすめ商品管理画面のマークアップが不適切,Qwert,バグ指摘,低,管理画面,2.12.3
2148,cssの修正,Qwert,バグ指摘,低,その他,2.12.3
2149,スマートフォンの購入履歴ページにて、もっと見る表示が不適切,Qwert,バグ指摘,低,フロント,2.12.3
2150,改行コードの調整,shutta,改善提案,低,その他,2.12.3
2153,各種テンプレート修正,somebody,バグ指摘,低,その他,2.12.3
2158,現在のカゴの「画像がありません」の商品写真を押すと空白ページにジャンプする,shutta,バグ指摘,低,フロント,2.12.3
2163,円グラフ 角度0°の値があると不適切な塗りつぶしが行なわれる,Seasoft,バグ指摘,低,管理画面,2.12.3
2174,商品をカゴに投入してカートに移動すると、開いていたカテゴリーツリーが閉じる,shutta,バグ指摘,低,フロント,2.12.3
2175,HTMLのタグチェックで大文字小文字を区別しない,pineray,改善提案,低,管理画面,2.12.3
2178,商品編集画面でリロード時にカテゴリ選択がリセットされる (ブラウザ依存),Qwert,改善提案,低,管理画面,2.12.3
2199,同一ファイル内で改行文字が一貫していない,habu,改善提案,低,その他,2.12.3
2215,受注編集画面で県がコピーされない,Qwert,バグ指摘,低,管理画面,2.12.3
2230,携帯用画像変換処理で、画面下部の画像が変換されない,AMUAMU,バグ指摘,低,フロント,2.12.3
2245,スマートフォンのお問い合わせにて電話番号3の入力タイプがテキストとなる,undertree,バグ指摘,低,フロント,2.12.3
2256,site.logへの冗長なログ記録を解消,shutta,改善提案,低,その他,2.12.3
2257,スマートフォン各ページのテンプレート下部の search_area の共通テンプレート化,Yammy,改善提案,低,フロント,2.12.3
2258,商品管理> 商品登録画面の関連商品表示にて、規格のある商品の商品コードがひとつしか表示されない,shutta,バグ指摘,低,管理画面,2.12.3
2289,コンテンツ管理＞新着情報管理 新規登録後の再表示画面から登録すると再び新規登録となる,undertree,バグ指摘,低,管理画面,2.12.5
2290,コンテンツ管理＞新着情報管理 新規登録ボタンがない,undertree,バグ指摘,低,管理画面,2.12.5
2291,利用ガイドブロック selected クラスの指定に誤り,Seasoft,バグ指摘,低,フロント,2.12.5
2302,インストール時画面のエラー文言が異なる,dkazuto,バグ指摘,低,その他,2.12.5
2310,注文メール中にて半角全角の括弧が混在している,shutta,バグ指摘,低,その他,2.12.5
2312,SC_Helper_Mail::sfMakeSubject()の引数が足りなくてWarningが出る,shutta,バグ指摘,低,その他,2.12.5
2313,MYページ> 購入履歴詳細ページにも注文状況を表示,shutta,改善提案,低,フロント,2.12.5
2350,php.iniの設定によって、transformに失敗する,Qwert,改善提案,低,その他,2.12.5
2369,不要な携帯用テンプレートを削除,shutta,バグ指摘,低,その他,2.12.5
2375,プラグインインストール時、Warningが発生します。,m_uehara,バグ指摘,低,管理画面,2.13.0 β
2376,おすすめ商品管理にて、商品を設定していないブロックの登録ボタンをクリックするとJSエラーが発生する,m_uehara,バグ指摘,低,フロント,2.13.0 β
2377,エラーメッセージが表示されてもエラー色とならない項目があります。,m_uehara,バグ指摘,低,管理画面,2.13.0 β
1061,[管理画面]基本情報管理（SEO管理）：SEO対策調整,Seasoft,改善提案,中,その他,2.11.0 β
2317,LC_Page#getRootPath 「./」を正しく扱えない,Seasoft,バグ指摘,中,その他,2.12.5
2351,帳票出力でエラーメッセージ表示が別ウィンドウで表示される,somebody,バグ指摘,中,管理画面,2.12.5
943,Googleのモバイルクローラーが来た場合はモバイルサイトを表示させたい。,dkazuto,改善提案,中,フロント,2.11.0 β
1889,マイページ購入履歴：商品価格が最新の税率で計算をしている,dkazuto,バグ指摘,中,フロント,2.12.1
1954,SC_Helper_CSV#sfDownloadCsv 第4引数($order)が無視される,undertree,バグ指摘,中,管理画面,2.11.1
2093,商品一覧で数量エラーの際に全商品一覧になってしまう,somebody,バグ指摘,中,フロント,2.12.2
2133,カート画面で商品画像なしの商品をクリックすると画面が真っ白になる,Qwert,バグ指摘,中,フロント,2.12.3
2209,帳票の作成PDFの備考欄の改行がされない,somebody,バグ指摘,中,管理画面,2.12.3
2154,スマートフォン> 商品詳細のレビュー投稿リンクのタグの閉じ間違い,shutta,バグ指摘,低,フロント,2.12.3
1724,帳票作成を行うとjsエラーが発生する,somebody,バグ指摘,中,フロント,2.12.0 α
2259,PCメールアドレス欄に携帯メールアドレスを登録していると、配信対象ではないのに配信されてしまう場合がある,somebody,バグ指摘,中,管理画面,2.12.3
2329,商品管理 > 商品規格登録 ： 消費税を登録すると、1番上のデータが全てに反映される,somebody,バグ指摘,中,管理画面,2.12.5
2330,非会員購入時「お届け先を指定」した際のエラーチェックが動作していない,somebody,バグ指摘,中,フロント,2.12.5
2339,受注管理＞受注編集：ダウンロード商品が受注データ内の商品にある場合編集できない,somebody,バグ指摘,中,管理画面,2.12.5
1414,受注管理一覧画面にてPDF一括出力後の連続したCSV出力が出来ない,somebody,バグ指摘,低,管理画面,2.11.1
