id,summary,owner,type,priority,version,time
695,お客様情報をお届け先へコピーする際に変換前の値を使用している,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/23 17:24:30
720,常に仮会員確認メールを送信する前提の記述となっている,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/05/09 05:08:18
723,モバイルの商品詳細で画像を選択して表示可能に,somebody,改善提案,中,コミュニティ (eccube-comu),2010/05/11 05:12:03
727,決済モジュールを利用した決済完了画面で各社支払い方法説明URLのリンクエラー,somebody,バグ指摘,中,コミュニティ (eccube-comu),2010/05/11 06:08:23
728,ログ出力の追加,adachi,改善提案,中,コミュニティ (eccube-comu),2010/05/11 06:16:11
729,テンプレートにjavascriptがアサインされている場合があるので,somebody,改善提案,中,コミュニティ (eccube-comu),2010/05/11 06:18:06
733,php.ini をPCサイト・モバイルサイト用とで別々に用意,ramrun,新規開発,中,コミュニティ (eccube-comu),2010/05/11 11:14:17
734,商品一覧ページでcategory_id、商品詳細ページでproduct_idの正当性をチェック,ramrun,改善提案,中,コミュニティ (eccube-comu),2010/05/11 11:16:21
741,売り切れ商品の自動削除時に、以下のカート内商品が一時的に表示されない,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/05/30 00:08:50
769,ご利用規約でボタンと説明文で文言が異なる,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/06/20 02:58:56
786,会員登録しないで買い物をすると、お届け先に記載された内容が正規化されない,somebody,バグ指摘,中,2.4.4,2010/07/15 17:04:01
479,/html/shopping/ に不要ファイルが混入,somebody,バグ指摘,低,2.4.0,2009/06/05 20:39:08
480,注文の「ご入力内容のご確認」画面のポイントに関する文言が不適切,somebody,バグ指摘,低,コミュニティ (eccube-comu),2009/06/05 22:17:36
522,管理機能「レイアウト設定」で、ナビゲーションと重なる,miningbrownie,バグ指摘,低,コミュニティ (eccube-comu),2009/07/19 12:10:59
523,商品一覧ページで表示件数を変えるコンボボックスを追加,miningbrownie,改善提案,低,2.4.1,2009/07/19 16:26:48
557,メールアドレス形式のチェック関数の正規表現の改良,somebody,改善提案,低,2.4.1,2009/10/29 16:16:58
558,郵便番号から住所取得処理の共通化,somebody,改善提案,低,コミュニティ (eccube-comu),2009/10/29 21:23:10
612,画面幅の調整を容易にする,Seasoft,改善提案,低,コミュニティ (eccube-comu),2010/02/28 15:48:48
653,タイトル・見出しを変更,Seasoft,改善提案,低,コミュニティ (eccube-comu),2010/03/22 14:33:51
662,文字列が画像に含まれるため、連動して変更されない,Seasoft,バグ指摘,低,コミュニティ (eccube-comu),2010/03/22 15:20:46
679,購入履歴で非公開となった商品はリンクを外す,somebody,改善提案,低,コミュニティ (eccube-comu),2010/03/23 02:25:47
680,商品マスタにメーカーURLの登録がある場合、表示・リンクする,somebody,新規開発,低,コミュニティ (eccube-comu),2010/03/23 02:26:35
807,お問い合わせ受付メールでヘッダー・フッターを利用可能にする,Seasoft,改善提案,低,コミュニティ (eccube-comu),2010/09/12 20:56:43
827,バリデーションエラー時にメールアドレスの確認欄が勝手に入力される,Seasoft,バグ指摘,低,2.5-dev,2010/10/02 00:30:39
421,【アンケート】アンケートテンプレートが崩れている,somebody,バグ指摘,中,2.4.0RC-1,2009/02/19 14:26:40
779,キャンペーン商品をカート投入後、削除しても他商品が送料無料になる不具合,somebody,バグ指摘,中,2.4.3,2010/06/29 04:46:27
778,Copyright 表記の改善,somebody,改善提案,低,2.4.3,2010/06/28 11:31:20
